﻿PROVISTAT;COMUNEISTAT;DESCRIZIONEISTAT_I;DESCRIZIONEISTAT_D;DESCRIZIONEISTAT_L;DATAELEZIONE;DESCRIZIONE;SEZIONENUM;CIRCOSCRIZIONENUM;CIRCOSCRIZIONE;FLAGSEZPERVENUTA;NUMSEZPERVENUTE;NUMTOTALESEZIONI;ORDINELISTA;DESCRIZIONELISTA;ORDINECANDIDATURA;NOMINATIVO;ELETTO_A;NUMPREFERENZECONSIGLIERE
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;31;MOSCORELLI MARCHIÒ DANIELA;;28
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;32;"NERI ANTONIO (Mimmo) ";;108
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;33;NICOLINI ROLANDO;;35
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;34;OIENI FABIO;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;35;ORSO EMANUELE;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;36;PAPALE ROBERTO;;105
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;37;PELUSO ANDREA;;42
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;38;"POLETTI DANIELE (Lele) ";;40
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;39;PONTICELLI MARIA;;53
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;40;PRANTL ROBERTA;;103
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;41;PRETE DOMENICO;;96
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;42;RAINONE SIMONA;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;43;RIZZI GIUSEPPE;;30
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;44;RIZZOLO RAFFAELE;;37
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;45;ROAT GIORGIO;Eletto consigliere;186
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;46;SCARSI TRINI RICCARDO;;38
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;47;SECHI CLAUDIA;;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;48;SOMMA CHIARA;;22
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;49;TOMBOLATO BARBARA;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;50;TONDIN MARISA;;68
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;51;TROIANI SONJA MARIA;;52
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;52;TUSHA DHURATA;Eletto consigliere;224
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;53;VIAN MIRCO;;24
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;54;WEBER FRANCESCA;;21
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;1;GIAMPIERETTI LUCIA;;43
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;2;BACCIN ALICE;;13
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;3;BAZZOLI MARIA LUISA;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;4;GANDER STEFANIA;;15
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;5;de FONZO MARCO;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;6;FILIPPI NICOLA;;16
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;7;LONGO IVAN;;17
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;8;URBAN JAN;;14
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;1;ABLER NICOLE;;125
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;2;BAUER REINHARD ANTON;Eletto consigliere;332
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;3;BELLUTA PRINOTH GLENDA;;141
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;4;BENEDETTI LYDIA;;55
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;5;"BIASI GERHARD (Gerry) ";;50
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;6;BRUGNARA BEATRIX;;171
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;7;BURGER BEATRIX;;118
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;8;DEFLORIAN ARIS;;83
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;9;FOP ERNST;Eletto consigliere;554
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;10;FRÖTSCHER STEFAN;Eletto consigliere;645
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;11;FUCHS KAROLINE;;68
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;12;"GAMPER HANNES (Ze Hanz) ";;219
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;13;GÖTSCH KLAUS;;88
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;14;GUARISE MICHAEL;;55
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;15;HILLEBRAND CLAUDIA;;72
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;16;"HÖLLER MICHAEL (Hecherhof) ";Eletto consigliere;317
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;17;HÖLZL BARBARA;;157
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;18;HÖRWARTER GEORG;;116
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;19;KÖNIG RENATE;;196
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;20;MAYER TAPPEINER BESAY AMANECER;;94
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;21;"MITTERHOFER CHRISTOPH (Unterhaslerhof) ";Eletto consigliere;311
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;22;"PIRCHER PREIMS MARIA MAGDALENA (Marlene) ";;161
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;23;PLATTNER MELANIE;;52
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;24;RUFFINI INGRID;;160
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;25;SCHNITZER HANNES;;162
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;26;SCHÖLZHORN MATTHÄUS;;19
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;27;SCHWEIGKOFLER MAX;;85
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;28;STIRNER FELIX;;123
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;29;STÜRZ BERNHARD;;47
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;30;TROJER CARMEN;;124
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;31;"WALDNER MICHAEL (Gruberhof) ";Eletto consigliere;246
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;32;WEGER WALTER;;67
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;33;WEISS NORMAN;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;34;WENTER ARMIN PETER;;65
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;1;GIOGA LUKAS;;47
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;2;MAUTONE LAURA;;41
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;3;BELLASI EMIL JEROME;;19
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;4;FERRARI PATRIZIA;;26
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;5;REDAVID FRANCESCO;;29
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;6;CIRIMBELLI KARIN;;13
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;7;"BONINSEGNA DARIO (Pippo) ";;19
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;8;BERNARD WALTER;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;9;AUGSCHELLER DAVID;Eletto consigliere;73
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;1;ROHRER MADELEINE;Eletto consigliere;1689
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;2;ROSSI ANDREA;Eletto consigliere;421
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;3;BELLASI CLAUDIA INGRID;Eletto consigliere;232
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;4;BOCKHORNI MICHAEL;;29
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;5;BORTOLOTTI CHRISTIANA;;77
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;6;"BRAUER IRMGARD DIETLINDE (Lindi) ";;43
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;7;CZALOUN JOHANN;;79
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;8;DALSANT JULIA;Eletto consigliere;218
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;9;DEJORI NORBERT;;87
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;10;DESALER HANNES;;38
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;11;DUBIS HEIDI;Eletto consigliere;167
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;12;ENDRIZZI PAOLO LUIGI;;47
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;13;FLEISCHMANN JOSEF;;100
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;14;FOGALE PIETRO UMBERTO;;34
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;15;FORTI SILVIA;;39
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;16;GASSER LEA;;87
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;17;GREGHI SILVIA;;65
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;18;GUERRI RICCARDO;;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;19;"HOLZGETHAN ANTON (Toni) ";;76
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;20;INNERHOFER VALENTINE;;87
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;21;JOB GABRIELLA;;53
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;22;KARLEGGER INGRID;;36
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;23;KIESER OLIVIA;Eletto consigliere;173
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;24;KOFLER STEFAN;;43
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;25;"LADURNER ANTON (Toni) ";Eletto consigliere;202
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;26;LANZA MAGDALENA;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;27;LAZZARETTI HANNAH;;37
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;28;MALFERTHEINER VERENA;;16
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;29;MAYR FLORIAN;;126
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;30;MESSNER MARLENE;;135
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;31;OBERHOFER MARTIN;;10
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;32;ORTNER JOHANNES;Eletto consigliere;338
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;33;PIERCHALA PATRYCJA JOHANNA;;26
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;34;PINZGER VERONIKA CLARA;;142
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;35;ROSANI FRANCESCO;;46
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;36;SCHIAVO MAURIZIO;;10
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;37;SENFTER IRENE;;68
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;38;SPAGNOLO MAURO;;25
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;39;SPORNBERGER NORBERT;;99
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;40;STAINER INGEBORG;;37
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;41;STOMPE CHRISTIAN;;26
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;42;TALAMONI PAOLO;;76
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;43;TARTER SANDRO;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;44;TISCHLER HEINRICH;Eletto consigliere;213
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;45;TISCHLER-HÖLZL MATILDE;;41
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;46;VETTURELLI SUSANNA;;31
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;47;ZAMPEDRI GIANLUCA;;52
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;48;ZIPPERLE REINHARD;;39
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;1;VALLE ADRIANA;;24
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;2;BENINI MARCO;;14
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;3;BARRACO PAOLO;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;4;MORRONE FRANCESCA;;27
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;5;BERTOCCI GIANCARLO;;7
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;6;PIZZUTO MONICA;;18
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;7;CHIOPPA DOMENICO;;3
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;8;NUZZO FILOMENA;;0
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;9;TITO SEBASTIANO;;4
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;10;DALLABONA SILVANA;;1
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;11;MASIN CARLA;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;1;ROSSI SARETTO DANIELA;Eletto consigliere;171
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;2;DI LUCREZIA DANIELE;Eletto consigliere;127
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;3;AGNELLI PETRA;;41
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;4;BOCCIA FRANCESCO;;40
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;5;BONATTA ANDREA;;44
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;6;CASAGRANDE MONICA;;23
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;7;CIARPI FABIO;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;8;COLLARETA LUCA;;21
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;9;CORGHI GIUSEPPE;;33
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;10;DADVAR ABDOLREZA;;11
